"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238145099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238145099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182863
"http://webisa.webdatacommons.org/prov/238145099","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/238145099","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238145099","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/238145099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341805370"
"http://webisa.webdatacommons.org/prov/238145099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178157708"
"http://webisa.webdatacommons.org/prov/238145099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341887052"
"http://webisa.webdatacommons.org/prov/238145099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341895548"
"http://webisa.webdatacommons.org/prov/238145099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131267451"
"http://webisa.webdatacommons.org/prov/238145099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/238145099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
