"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237678071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237678071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363153
"http://webisa.webdatacommons.org/prov/237678071","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/237678071","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237678071","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/237678071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159674525"
"http://webisa.webdatacommons.org/prov/237678071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322721985"
"http://webisa.webdatacommons.org/prov/237678071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420133550"
"http://webisa.webdatacommons.org/prov/237678071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237678071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/237678071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
