"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29649263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29649263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12746
"http://webisa.webdatacommons.org/prov/29649263","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/29649263","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29649263","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/29649263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73229005"
"http://webisa.webdatacommons.org/prov/29649263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73328743"
"http://webisa.webdatacommons.org/prov/29649263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258074483"
"http://webisa.webdatacommons.org/prov/29649263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/29649263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
