"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371149654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371149654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212943
"http://webisa.webdatacommons.org/prov/371149654","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/371149654","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371149654","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/371149654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65460990"
"http://webisa.webdatacommons.org/prov/371149654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201906171"
"http://webisa.webdatacommons.org/prov/371149654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233812917"
"http://webisa.webdatacommons.org/prov/371149654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49982590"
"http://webisa.webdatacommons.org/prov/371149654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67766479"
"http://webisa.webdatacommons.org/prov/371149654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197272243"
"http://webisa.webdatacommons.org/prov/371149654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6833631"
"http://webisa.webdatacommons.org/prov/371149654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232554266"
"http://webisa.webdatacommons.org/prov/371149654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120374562"
"http://webisa.webdatacommons.org/prov/371149654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342234976"
"http://webisa.webdatacommons.org/prov/371149654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341317559"
"http://webisa.webdatacommons.org/prov/371149654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240432459"
"http://webisa.webdatacommons.org/prov/371149654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118372161"
"http://webisa.webdatacommons.org/prov/371149654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425098270"
"http://webisa.webdatacommons.org/prov/371149654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199834654"
"http://webisa.webdatacommons.org/prov/371149654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334111711"
"http://webisa.webdatacommons.org/prov/371149654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307019517"
"http://webisa.webdatacommons.org/prov/371149654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118092771"
"http://webisa.webdatacommons.org/prov/371149654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152539453"
"http://webisa.webdatacommons.org/prov/371149654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413411660"
"http://webisa.webdatacommons.org/prov/371149654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416220870"
"http://webisa.webdatacommons.org/prov/371149654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118965061"
"http://webisa.webdatacommons.org/prov/371149654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449705778"
"http://webisa.webdatacommons.org/prov/371149654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278703154"
"http://webisa.webdatacommons.org/prov/371149654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306057913"
"http://webisa.webdatacommons.org/prov/371149654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/371149654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
