"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459604551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459604551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498345
"http://webisa.webdatacommons.org/prov/459604551","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/459604551","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459604551","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/459604551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97556133"
"http://webisa.webdatacommons.org/prov/459604551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360438917"
"http://webisa.webdatacommons.org/prov/459604551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171298585"
"http://webisa.webdatacommons.org/prov/459604551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141352556"
"http://webisa.webdatacommons.org/prov/459604551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239872269"
"http://webisa.webdatacommons.org/prov/459604551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459604551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459604551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
