"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358825099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358825099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279993
"http://webisa.webdatacommons.org/prov/358825099","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/358825099","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358825099","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/358825099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11399118"
"http://webisa.webdatacommons.org/prov/358825099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62608689"
"http://webisa.webdatacommons.org/prov/358825099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382638169"
"http://webisa.webdatacommons.org/prov/358825099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236115774"
"http://webisa.webdatacommons.org/prov/358825099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54465224"
"http://webisa.webdatacommons.org/prov/358825099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101701495"
"http://webisa.webdatacommons.org/prov/358825099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41751668"
"http://webisa.webdatacommons.org/prov/358825099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155284145"
"http://webisa.webdatacommons.org/prov/358825099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11427296"
"http://webisa.webdatacommons.org/prov/358825099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95182701"
"http://webisa.webdatacommons.org/prov/358825099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424983698"
"http://webisa.webdatacommons.org/prov/358825099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358825099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358825099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
