"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273896257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273896257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353644
"http://webisa.webdatacommons.org/prov/273896257","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/273896257","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273896257","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/273896257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411174467"
"http://webisa.webdatacommons.org/prov/273896257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411176387"
"http://webisa.webdatacommons.org/prov/273896257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66840927"
"http://webisa.webdatacommons.org/prov/273896257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67037531"
"http://webisa.webdatacommons.org/prov/273896257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150269514"
"http://webisa.webdatacommons.org/prov/273896257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18706924"
"http://webisa.webdatacommons.org/prov/273896257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/273896257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/273896257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
