"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14414142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14414142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141368
"http://webisa.webdatacommons.org/prov/14414142","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/14414142","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/14414142","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/14414142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187638897"
"http://webisa.webdatacommons.org/prov/14414142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232125512"
"http://webisa.webdatacommons.org/prov/14414142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83691330"
"http://webisa.webdatacommons.org/prov/14414142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296444987"
"http://webisa.webdatacommons.org/prov/14414142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273672648"
"http://webisa.webdatacommons.org/prov/14414142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310733857"
"http://webisa.webdatacommons.org/prov/14414142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325900808"
"http://webisa.webdatacommons.org/prov/14414142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250350133"
"http://webisa.webdatacommons.org/prov/14414142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3394149"
"http://webisa.webdatacommons.org/prov/14414142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346402310"
"http://webisa.webdatacommons.org/prov/14414142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289521096"
"http://webisa.webdatacommons.org/prov/14414142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222521226"
"http://webisa.webdatacommons.org/prov/14414142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4669004"
"http://webisa.webdatacommons.org/prov/14414142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164374635"
"http://webisa.webdatacommons.org/prov/14414142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283169286"
"http://webisa.webdatacommons.org/prov/14414142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221528114"
"http://webisa.webdatacommons.org/prov/14414142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406676920"
"http://webisa.webdatacommons.org/prov/14414142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403318780"
"http://webisa.webdatacommons.org/prov/14414142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362092980"
"http://webisa.webdatacommons.org/prov/14414142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415740374"
"http://webisa.webdatacommons.org/prov/14414142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430084257"
"http://webisa.webdatacommons.org/prov/14414142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364353035"
"http://webisa.webdatacommons.org/prov/14414142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125631063"
"http://webisa.webdatacommons.org/prov/14414142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337549620"
"http://webisa.webdatacommons.org/prov/14414142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227710202"
"http://webisa.webdatacommons.org/prov/14414142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63396844"
"http://webisa.webdatacommons.org/prov/14414142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225356818"
"http://webisa.webdatacommons.org/prov/14414142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122140220"
"http://webisa.webdatacommons.org/prov/14414142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192602917"
"http://webisa.webdatacommons.org/prov/14414142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384953877"
"http://webisa.webdatacommons.org/prov/14414142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/14414142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/14414142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/14414142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/14414142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/14414142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/14414142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14414142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/14414142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
