"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126495516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126495516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415966
"http://webisa.webdatacommons.org/prov/126495516","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/126495516","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126495516","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/126495516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12792897"
"http://webisa.webdatacommons.org/prov/126495516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198444009"
"http://webisa.webdatacommons.org/prov/126495516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72386865"
"http://webisa.webdatacommons.org/prov/126495516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25148995"
"http://webisa.webdatacommons.org/prov/126495516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33368706"
"http://webisa.webdatacommons.org/prov/126495516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370366802"
"http://webisa.webdatacommons.org/prov/126495516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153448610"
"http://webisa.webdatacommons.org/prov/126495516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276476347"
"http://webisa.webdatacommons.org/prov/126495516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163544832"
"http://webisa.webdatacommons.org/prov/126495516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261120193"
"http://webisa.webdatacommons.org/prov/126495516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163563615"
"http://webisa.webdatacommons.org/prov/126495516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163614054"
"http://webisa.webdatacommons.org/prov/126495516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283145596"
"http://webisa.webdatacommons.org/prov/126495516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103292713"
"http://webisa.webdatacommons.org/prov/126495516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19314645"
"http://webisa.webdatacommons.org/prov/126495516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/126495516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126495516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
