"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271858196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271858196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.726399
"http://webisa.webdatacommons.org/prov/271858196","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/271858196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271858196","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/271858196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275156004"
"http://webisa.webdatacommons.org/prov/271858196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263711867"
"http://webisa.webdatacommons.org/prov/271858196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258247056"
"http://webisa.webdatacommons.org/prov/271858196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429194235"
"http://webisa.webdatacommons.org/prov/271858196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/271858196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
