"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446773708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446773708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0993026
"http://webisa.webdatacommons.org/prov/446773708","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/446773708","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446773708","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/446773708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34257307"
"http://webisa.webdatacommons.org/prov/446773708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362224265"
"http://webisa.webdatacommons.org/prov/446773708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133092526"
"http://webisa.webdatacommons.org/prov/446773708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116567481"
"http://webisa.webdatacommons.org/prov/446773708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327308384"
"http://webisa.webdatacommons.org/prov/446773708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427828145"
"http://webisa.webdatacommons.org/prov/446773708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59518628"
"http://webisa.webdatacommons.org/prov/446773708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/446773708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
