"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243361550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243361550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168537
"http://webisa.webdatacommons.org/prov/243361550","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/243361550","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/243361550","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/243361550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209658102"
"http://webisa.webdatacommons.org/prov/243361550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138242890"
"http://webisa.webdatacommons.org/prov/243361550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126914136"
"http://webisa.webdatacommons.org/prov/243361550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31730531"
"http://webisa.webdatacommons.org/prov/243361550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410180774"
"http://webisa.webdatacommons.org/prov/243361550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61939637"
"http://webisa.webdatacommons.org/prov/243361550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146356555"
"http://webisa.webdatacommons.org/prov/243361550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66652981"
"http://webisa.webdatacommons.org/prov/243361550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233664726"
"http://webisa.webdatacommons.org/prov/243361550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199745100"
"http://webisa.webdatacommons.org/prov/243361550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285546860"
"http://webisa.webdatacommons.org/prov/243361550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99929000"
"http://webisa.webdatacommons.org/prov/243361550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246600216"
"http://webisa.webdatacommons.org/prov/243361550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52509210"
"http://webisa.webdatacommons.org/prov/243361550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323872651"
"http://webisa.webdatacommons.org/prov/243361550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170420175"
"http://webisa.webdatacommons.org/prov/243361550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77854918"
"http://webisa.webdatacommons.org/prov/243361550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301644263"
"http://webisa.webdatacommons.org/prov/243361550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384512693"
"http://webisa.webdatacommons.org/prov/243361550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61311992"
"http://webisa.webdatacommons.org/prov/243361550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243361550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/243361550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/243361550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/243361550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
