"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239896843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239896843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212251
"http://webisa.webdatacommons.org/prov/239896843","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/239896843","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/239896843","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/239896843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359516175"
"http://webisa.webdatacommons.org/prov/239896843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289214657"
"http://webisa.webdatacommons.org/prov/239896843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229798635"
"http://webisa.webdatacommons.org/prov/239896843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413010491"
"http://webisa.webdatacommons.org/prov/239896843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208280668"
"http://webisa.webdatacommons.org/prov/239896843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448213074"
"http://webisa.webdatacommons.org/prov/239896843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448261690"
"http://webisa.webdatacommons.org/prov/239896843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96800435"
"http://webisa.webdatacommons.org/prov/239896843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408537498"
"http://webisa.webdatacommons.org/prov/239896843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159126481"
"http://webisa.webdatacommons.org/prov/239896843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426025332"
"http://webisa.webdatacommons.org/prov/239896843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/239896843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/239896843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/239896843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239896843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/239896843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
