"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380658418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380658418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202739
"http://webisa.webdatacommons.org/prov/380658418","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/380658418","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/380658418","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/380658418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286683460"
"http://webisa.webdatacommons.org/prov/380658418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286715028"
"http://webisa.webdatacommons.org/prov/380658418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140447140"
"http://webisa.webdatacommons.org/prov/380658418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387197821"
"http://webisa.webdatacommons.org/prov/380658418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324071578"
"http://webisa.webdatacommons.org/prov/380658418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399985067"
"http://webisa.webdatacommons.org/prov/380658418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/380658418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/380658418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
