"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41592987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41592987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155719
"http://webisa.webdatacommons.org/prov/41592987","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/41592987","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/41592987","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/41592987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298164311"
"http://webisa.webdatacommons.org/prov/41592987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16894260"
"http://webisa.webdatacommons.org/prov/41592987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120647810"
"http://webisa.webdatacommons.org/prov/41592987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321595629"
"http://webisa.webdatacommons.org/prov/41592987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13696615"
"http://webisa.webdatacommons.org/prov/41592987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327918698"
"http://webisa.webdatacommons.org/prov/41592987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400499508"
"http://webisa.webdatacommons.org/prov/41592987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149288825"
"http://webisa.webdatacommons.org/prov/41592987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/41592987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/41592987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/41592987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/41592987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
