"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497518642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497518642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28077
"http://webisa.webdatacommons.org/prov/497518642","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/497518642","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497518642","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/497518642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65699620"
"http://webisa.webdatacommons.org/prov/497518642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173422857"
"http://webisa.webdatacommons.org/prov/497518642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343321223"
"http://webisa.webdatacommons.org/prov/497518642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142219520"
"http://webisa.webdatacommons.org/prov/497518642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206895479"
"http://webisa.webdatacommons.org/prov/497518642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173958955"
"http://webisa.webdatacommons.org/prov/497518642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40349819"
"http://webisa.webdatacommons.org/prov/497518642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49634112"
"http://webisa.webdatacommons.org/prov/497518642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94889034"
"http://webisa.webdatacommons.org/prov/497518642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211935612"
"http://webisa.webdatacommons.org/prov/497518642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411658351"
"http://webisa.webdatacommons.org/prov/497518642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120316540"
"http://webisa.webdatacommons.org/prov/497518642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497518642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/497518642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
