"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467133891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467133891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348333
"http://webisa.webdatacommons.org/prov/467133891","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/467133891","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/467133891","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/467133891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406360004"
"http://webisa.webdatacommons.org/prov/467133891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208001595"
"http://webisa.webdatacommons.org/prov/467133891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101678790"
"http://webisa.webdatacommons.org/prov/467133891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127453161"
"http://webisa.webdatacommons.org/prov/467133891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56688668"
"http://webisa.webdatacommons.org/prov/467133891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48627398"
"http://webisa.webdatacommons.org/prov/467133891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266016894"
"http://webisa.webdatacommons.org/prov/467133891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127680989"
"http://webisa.webdatacommons.org/prov/467133891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177793355"
"http://webisa.webdatacommons.org/prov/467133891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107689326"
"http://webisa.webdatacommons.org/prov/467133891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/467133891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467133891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467133891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
