"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195606708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195606708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288534
"http://webisa.webdatacommons.org/prov/195606708","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/195606708","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/195606708","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/195606708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224621281"
"http://webisa.webdatacommons.org/prov/195606708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265120758"
"http://webisa.webdatacommons.org/prov/195606708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264121799"
"http://webisa.webdatacommons.org/prov/195606708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450427108"
"http://webisa.webdatacommons.org/prov/195606708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107679532"
"http://webisa.webdatacommons.org/prov/195606708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4553503"
"http://webisa.webdatacommons.org/prov/195606708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4553504"
"http://webisa.webdatacommons.org/prov/195606708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195606708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195606708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195606708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
