"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438414610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438414610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436127
"http://webisa.webdatacommons.org/prov/438414610","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/438414610","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438414610","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/438414610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338336242"
"http://webisa.webdatacommons.org/prov/438414610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237952451"
"http://webisa.webdatacommons.org/prov/438414610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390947662"
"http://webisa.webdatacommons.org/prov/438414610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63965361"
"http://webisa.webdatacommons.org/prov/438414610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438414610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
