"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246128651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246128651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178128
"http://webisa.webdatacommons.org/prov/246128651","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/246128651","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246128651","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/246128651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132561454"
"http://webisa.webdatacommons.org/prov/246128651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44018256"
"http://webisa.webdatacommons.org/prov/246128651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209383481"
"http://webisa.webdatacommons.org/prov/246128651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78423023"
"http://webisa.webdatacommons.org/prov/246128651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447486322"
"http://webisa.webdatacommons.org/prov/246128651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47355617"
"http://webisa.webdatacommons.org/prov/246128651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388283087"
"http://webisa.webdatacommons.org/prov/246128651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246128651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/246128651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
