"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6459281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6459281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123509
"http://webisa.webdatacommons.org/prov/6459281","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/6459281","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6459281","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/6459281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155477668"
"http://webisa.webdatacommons.org/prov/6459281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339764478"
"http://webisa.webdatacommons.org/prov/6459281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248195141"
"http://webisa.webdatacommons.org/prov/6459281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261397912"
"http://webisa.webdatacommons.org/prov/6459281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261163788"
"http://webisa.webdatacommons.org/prov/6459281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309577345"
"http://webisa.webdatacommons.org/prov/6459281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261088349"
"http://webisa.webdatacommons.org/prov/6459281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316931044"
"http://webisa.webdatacommons.org/prov/6459281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316978347"
"http://webisa.webdatacommons.org/prov/6459281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/6459281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6459281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
