"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105086633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105086633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193721
"http://webisa.webdatacommons.org/prov/105086633","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/105086633","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105086633","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/105086633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175119914"
"http://webisa.webdatacommons.org/prov/105086633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333147850"
"http://webisa.webdatacommons.org/prov/105086633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144221926"
"http://webisa.webdatacommons.org/prov/105086633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222184478"
"http://webisa.webdatacommons.org/prov/105086633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443360806"
"http://webisa.webdatacommons.org/prov/105086633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223142423"
"http://webisa.webdatacommons.org/prov/105086633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232789844"
"http://webisa.webdatacommons.org/prov/105086633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35941284"
"http://webisa.webdatacommons.org/prov/105086633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361993455"
"http://webisa.webdatacommons.org/prov/105086633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267964445"
"http://webisa.webdatacommons.org/prov/105086633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386150274"
"http://webisa.webdatacommons.org/prov/105086633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234146287"
"http://webisa.webdatacommons.org/prov/105086633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68691515"
"http://webisa.webdatacommons.org/prov/105086633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160801351"
"http://webisa.webdatacommons.org/prov/105086633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261439020"
"http://webisa.webdatacommons.org/prov/105086633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80268994"
"http://webisa.webdatacommons.org/prov/105086633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377604831"
"http://webisa.webdatacommons.org/prov/105086633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437343952"
"http://webisa.webdatacommons.org/prov/105086633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270353705"
"http://webisa.webdatacommons.org/prov/105086633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336955834"
"http://webisa.webdatacommons.org/prov/105086633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61365278"
"http://webisa.webdatacommons.org/prov/105086633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165165958"
"http://webisa.webdatacommons.org/prov/105086633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148898911"
"http://webisa.webdatacommons.org/prov/105086633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237452184"
"http://webisa.webdatacommons.org/prov/105086633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153447921"
"http://webisa.webdatacommons.org/prov/105086633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194586583"
"http://webisa.webdatacommons.org/prov/105086633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409577180"
"http://webisa.webdatacommons.org/prov/105086633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150550637"
"http://webisa.webdatacommons.org/prov/105086633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83437177"
"http://webisa.webdatacommons.org/prov/105086633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/105086633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/105086633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
