"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20389328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20389328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0486366
"http://webisa.webdatacommons.org/prov/20389328","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/20389328","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20389328","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/20389328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406432530"
"http://webisa.webdatacommons.org/prov/20389328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451673281"
"http://webisa.webdatacommons.org/prov/20389328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377085140"
"http://webisa.webdatacommons.org/prov/20389328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/20389328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/20389328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
