"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381836876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381836876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143781
"http://webisa.webdatacommons.org/prov/381836876","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/381836876","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381836876","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/381836876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352269861"
"http://webisa.webdatacommons.org/prov/381836876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148495848"
"http://webisa.webdatacommons.org/prov/381836876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134861129"
"http://webisa.webdatacommons.org/prov/381836876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405784985"
"http://webisa.webdatacommons.org/prov/381836876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3762045"
"http://webisa.webdatacommons.org/prov/381836876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369876531"
"http://webisa.webdatacommons.org/prov/381836876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3709883"
"http://webisa.webdatacommons.org/prov/381836876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132920188"
"http://webisa.webdatacommons.org/prov/381836876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452742102"
"http://webisa.webdatacommons.org/prov/381836876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293026496"
"http://webisa.webdatacommons.org/prov/381836876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293026497"
"http://webisa.webdatacommons.org/prov/381836876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/381836876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381836876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
