"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461401789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461401789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.6538
"http://webisa.webdatacommons.org/prov/461401789","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/461401789","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461401789","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/461401789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30923277"
"http://webisa.webdatacommons.org/prov/461401789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30480737"
"http://webisa.webdatacommons.org/prov/461401789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30594775"
"http://webisa.webdatacommons.org/prov/461401789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6719727"
"http://webisa.webdatacommons.org/prov/461401789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461401789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
