"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251110328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251110328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260783
"http://webisa.webdatacommons.org/prov/251110328","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/251110328","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251110328","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/251110328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69565181"
"http://webisa.webdatacommons.org/prov/251110328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284457255"
"http://webisa.webdatacommons.org/prov/251110328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120968372"
"http://webisa.webdatacommons.org/prov/251110328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97544508"
"http://webisa.webdatacommons.org/prov/251110328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419222262"
"http://webisa.webdatacommons.org/prov/251110328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264183241"
"http://webisa.webdatacommons.org/prov/251110328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368831656"
"http://webisa.webdatacommons.org/prov/251110328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251110328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
