"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129755595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129755595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207946
"http://webisa.webdatacommons.org/prov/129755595","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/129755595","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/129755595","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/129755595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290358194"
"http://webisa.webdatacommons.org/prov/129755595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263970034"
"http://webisa.webdatacommons.org/prov/129755595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246138145"
"http://webisa.webdatacommons.org/prov/129755595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269634612"
"http://webisa.webdatacommons.org/prov/129755595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262606431"
"http://webisa.webdatacommons.org/prov/129755595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257235650"
"http://webisa.webdatacommons.org/prov/129755595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60835778"
"http://webisa.webdatacommons.org/prov/129755595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250790636"
"http://webisa.webdatacommons.org/prov/129755595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/129755595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/129755595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/129755595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/129755595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
