"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154844046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154844046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0837673
"http://webisa.webdatacommons.org/prov/154844046","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/154844046","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154844046","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/154844046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256570702"
"http://webisa.webdatacommons.org/prov/154844046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443864761"
"http://webisa.webdatacommons.org/prov/154844046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136060871"
"http://webisa.webdatacommons.org/prov/154844046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445988699"
"http://webisa.webdatacommons.org/prov/154844046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280244624"
"http://webisa.webdatacommons.org/prov/154844046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242840376"
"http://webisa.webdatacommons.org/prov/154844046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/154844046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/154844046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
