"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199934072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199934072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.682148
"http://webisa.webdatacommons.org/prov/199934072","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/199934072","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/199934072","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/199934072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114604706"
"http://webisa.webdatacommons.org/prov/199934072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119461792"
"http://webisa.webdatacommons.org/prov/199934072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436998399"
"http://webisa.webdatacommons.org/prov/199934072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276955030"
"http://webisa.webdatacommons.org/prov/199934072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191506537"
"http://webisa.webdatacommons.org/prov/199934072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86119906"
"http://webisa.webdatacommons.org/prov/199934072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254877689"
"http://webisa.webdatacommons.org/prov/199934072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333205297"
"http://webisa.webdatacommons.org/prov/199934072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74431217"
"http://webisa.webdatacommons.org/prov/199934072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301255876"
"http://webisa.webdatacommons.org/prov/199934072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167236424"
"http://webisa.webdatacommons.org/prov/199934072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147187615"
"http://webisa.webdatacommons.org/prov/199934072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216604371"
"http://webisa.webdatacommons.org/prov/199934072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199934072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199934072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199934072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/199934072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/199934072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199934072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
