"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365351339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365351339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430367
"http://webisa.webdatacommons.org/prov/365351339","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365351339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365351339","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365351339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391779395"
"http://webisa.webdatacommons.org/prov/365351339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93529806"
"http://webisa.webdatacommons.org/prov/365351339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154513088"
"http://webisa.webdatacommons.org/prov/365351339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111753473"
"http://webisa.webdatacommons.org/prov/365351339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/365351339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
