"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31792919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31792919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140533
"http://webisa.webdatacommons.org/prov/31792919","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/31792919","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/31792919","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/31792919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332852148"
"http://webisa.webdatacommons.org/prov/31792919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101208877"
"http://webisa.webdatacommons.org/prov/31792919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404966700"
"http://webisa.webdatacommons.org/prov/31792919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404028690"
"http://webisa.webdatacommons.org/prov/31792919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186329105"
"http://webisa.webdatacommons.org/prov/31792919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284846750"
"http://webisa.webdatacommons.org/prov/31792919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245878675"
"http://webisa.webdatacommons.org/prov/31792919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368493602"
"http://webisa.webdatacommons.org/prov/31792919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331070148"
"http://webisa.webdatacommons.org/prov/31792919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89200239"
"http://webisa.webdatacommons.org/prov/31792919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387901554"
"http://webisa.webdatacommons.org/prov/31792919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133487659"
"http://webisa.webdatacommons.org/prov/31792919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322081026"
"http://webisa.webdatacommons.org/prov/31792919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8983958"
"http://webisa.webdatacommons.org/prov/31792919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236703554"
"http://webisa.webdatacommons.org/prov/31792919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285964075"
"http://webisa.webdatacommons.org/prov/31792919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188944176"
"http://webisa.webdatacommons.org/prov/31792919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348804100"
"http://webisa.webdatacommons.org/prov/31792919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272682393"
"http://webisa.webdatacommons.org/prov/31792919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94577515"
"http://webisa.webdatacommons.org/prov/31792919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353726888"
"http://webisa.webdatacommons.org/prov/31792919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353739586"
"http://webisa.webdatacommons.org/prov/31792919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90416688"
"http://webisa.webdatacommons.org/prov/31792919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198264091"
"http://webisa.webdatacommons.org/prov/31792919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150295707"
"http://webisa.webdatacommons.org/prov/31792919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321631490"
"http://webisa.webdatacommons.org/prov/31792919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237824096"
"http://webisa.webdatacommons.org/prov/31792919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141417748"
"http://webisa.webdatacommons.org/prov/31792919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/31792919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31792919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/31792919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31792919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/31792919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/31792919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
