"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425967780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425967780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347793
"http://webisa.webdatacommons.org/prov/425967780","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/425967780","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/425967780","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/425967780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143111592"
"http://webisa.webdatacommons.org/prov/425967780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29331759"
"http://webisa.webdatacommons.org/prov/425967780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420608232"
"http://webisa.webdatacommons.org/prov/425967780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12841673"
"http://webisa.webdatacommons.org/prov/425967780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282287046"
"http://webisa.webdatacommons.org/prov/425967780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194185850"
"http://webisa.webdatacommons.org/prov/425967780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394564787"
"http://webisa.webdatacommons.org/prov/425967780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305122910"
"http://webisa.webdatacommons.org/prov/425967780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58671445"
"http://webisa.webdatacommons.org/prov/425967780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446692895"
"http://webisa.webdatacommons.org/prov/425967780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425967780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425967780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425967780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/425967780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/425967780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
