"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115005635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115005635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391095
"http://webisa.webdatacommons.org/prov/115005635","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/115005635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115005635","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/115005635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107327332"
"http://webisa.webdatacommons.org/prov/115005635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110887577"
"http://webisa.webdatacommons.org/prov/115005635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113693003"
"http://webisa.webdatacommons.org/prov/115005635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115005635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
