"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177498283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177498283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462291
"http://webisa.webdatacommons.org/prov/177498283","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/177498283","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/177498283","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/177498283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421032325"
"http://webisa.webdatacommons.org/prov/177498283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151921159"
"http://webisa.webdatacommons.org/prov/177498283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214601486"
"http://webisa.webdatacommons.org/prov/177498283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216856390"
"http://webisa.webdatacommons.org/prov/177498283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355170667"
"http://webisa.webdatacommons.org/prov/177498283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53256493"
"http://webisa.webdatacommons.org/prov/177498283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177498283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177498283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/177498283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
