"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171299691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171299691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0911234
"http://webisa.webdatacommons.org/prov/171299691","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/171299691","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171299691","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171299691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382875706"
"http://webisa.webdatacommons.org/prov/171299691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246885669"
"http://webisa.webdatacommons.org/prov/171299691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284576641"
"http://webisa.webdatacommons.org/prov/171299691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/171299691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171299691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
