"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127548170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127548170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49215
"http://webisa.webdatacommons.org/prov/127548170","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/127548170","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/127548170","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/127548170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325550744"
"http://webisa.webdatacommons.org/prov/127548170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381365794"
"http://webisa.webdatacommons.org/prov/127548170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5082392"
"http://webisa.webdatacommons.org/prov/127548170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284496340"
"http://webisa.webdatacommons.org/prov/127548170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284514059"
"http://webisa.webdatacommons.org/prov/127548170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284538293"
"http://webisa.webdatacommons.org/prov/127548170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72356134"
"http://webisa.webdatacommons.org/prov/127548170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361169371"
"http://webisa.webdatacommons.org/prov/127548170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/127548170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127548170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/127548170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/127548170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
