"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369510298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369510298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300956
"http://webisa.webdatacommons.org/prov/369510298","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/369510298","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369510298","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/369510298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23369456"
"http://webisa.webdatacommons.org/prov/369510298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375277933"
"http://webisa.webdatacommons.org/prov/369510298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377964015"
"http://webisa.webdatacommons.org/prov/369510298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/369510298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
