"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302016622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302016622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177081
"http://webisa.webdatacommons.org/prov/302016622","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/302016622","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/302016622","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/302016622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30969120"
"http://webisa.webdatacommons.org/prov/302016622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180657151"
"http://webisa.webdatacommons.org/prov/302016622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330628799"
"http://webisa.webdatacommons.org/prov/302016622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180627086"
"http://webisa.webdatacommons.org/prov/302016622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448865930"
"http://webisa.webdatacommons.org/prov/302016622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331013668"
"http://webisa.webdatacommons.org/prov/302016622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408268947"
"http://webisa.webdatacommons.org/prov/302016622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53029243"
"http://webisa.webdatacommons.org/prov/302016622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/302016622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/302016622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/302016622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302016622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
