"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193996349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193996349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307298
"http://webisa.webdatacommons.org/prov/193996349","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/193996349","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/193996349","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/193996349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327741690"
"http://webisa.webdatacommons.org/prov/193996349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294450819"
"http://webisa.webdatacommons.org/prov/193996349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96732052"
"http://webisa.webdatacommons.org/prov/193996349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289965967"
"http://webisa.webdatacommons.org/prov/193996349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33943011"
"http://webisa.webdatacommons.org/prov/193996349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304225255"
"http://webisa.webdatacommons.org/prov/193996349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220486730"
"http://webisa.webdatacommons.org/prov/193996349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61882539"
"http://webisa.webdatacommons.org/prov/193996349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254551933"
"http://webisa.webdatacommons.org/prov/193996349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329219989"
"http://webisa.webdatacommons.org/prov/193996349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76860564"
"http://webisa.webdatacommons.org/prov/193996349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16353066"
"http://webisa.webdatacommons.org/prov/193996349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193996349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/193996349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193996349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
