"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298706249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298706249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486431
"http://webisa.webdatacommons.org/prov/298706249","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/298706249","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298706249","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/298706249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235488971"
"http://webisa.webdatacommons.org/prov/298706249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396988875"
"http://webisa.webdatacommons.org/prov/298706249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26384279"
"http://webisa.webdatacommons.org/prov/298706249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51298289"
"http://webisa.webdatacommons.org/prov/298706249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65940582"
"http://webisa.webdatacommons.org/prov/298706249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84937090"
"http://webisa.webdatacommons.org/prov/298706249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451504886"
"http://webisa.webdatacommons.org/prov/298706249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6140498"
"http://webisa.webdatacommons.org/prov/298706249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34282779"
"http://webisa.webdatacommons.org/prov/298706249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31622492"
"http://webisa.webdatacommons.org/prov/298706249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349511195"
"http://webisa.webdatacommons.org/prov/298706249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300852786"
"http://webisa.webdatacommons.org/prov/298706249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249515995"
"http://webisa.webdatacommons.org/prov/298706249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353262489"
"http://webisa.webdatacommons.org/prov/298706249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345272835"
"http://webisa.webdatacommons.org/prov/298706249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31478311"
"http://webisa.webdatacommons.org/prov/298706249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238908501"
"http://webisa.webdatacommons.org/prov/298706249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431746701"
"http://webisa.webdatacommons.org/prov/298706249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265559308"
"http://webisa.webdatacommons.org/prov/298706249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298706249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/298706249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
