"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480242488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480242488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257953
"http://webisa.webdatacommons.org/prov/480242488","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/480242488","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480242488","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/480242488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430150546"
"http://webisa.webdatacommons.org/prov/480242488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156439368"
"http://webisa.webdatacommons.org/prov/480242488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7093214"
"http://webisa.webdatacommons.org/prov/480242488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25497715"
"http://webisa.webdatacommons.org/prov/480242488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20572069"
"http://webisa.webdatacommons.org/prov/480242488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480242488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480242488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
