"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280288366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280288366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334227
"http://webisa.webdatacommons.org/prov/280288366","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/280288366","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280288366","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/280288366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395162327"
"http://webisa.webdatacommons.org/prov/280288366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100741817"
"http://webisa.webdatacommons.org/prov/280288366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52707581"
"http://webisa.webdatacommons.org/prov/280288366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440723228"
"http://webisa.webdatacommons.org/prov/280288366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80354230"
"http://webisa.webdatacommons.org/prov/280288366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280288366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/280288366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
