"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310846680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310846680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200817
"http://webisa.webdatacommons.org/prov/310846680","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/310846680","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/310846680","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/310846680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190621249"
"http://webisa.webdatacommons.org/prov/310846680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444640090"
"http://webisa.webdatacommons.org/prov/310846680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209376334"
"http://webisa.webdatacommons.org/prov/310846680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311538998"
"http://webisa.webdatacommons.org/prov/310846680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416621707"
"http://webisa.webdatacommons.org/prov/310846680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310846680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/310846680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/310846680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
