"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279435466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279435466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432222
"http://webisa.webdatacommons.org/prov/279435466","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/279435466","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279435466","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/279435466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280828757"
"http://webisa.webdatacommons.org/prov/279435466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215091716"
"http://webisa.webdatacommons.org/prov/279435466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72041674"
"http://webisa.webdatacommons.org/prov/279435466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443512062"
"http://webisa.webdatacommons.org/prov/279435466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450042690"
"http://webisa.webdatacommons.org/prov/279435466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155543431"
"http://webisa.webdatacommons.org/prov/279435466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158916257"
"http://webisa.webdatacommons.org/prov/279435466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437267854"
"http://webisa.webdatacommons.org/prov/279435466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218838263"
"http://webisa.webdatacommons.org/prov/279435466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/279435466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279435466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
