"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cyrus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/disney_star_"
"http://webisa.webdatacommons.org/concept/miley_cyrus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/disney_star_"
"http://webisa.webdatacommons.org/concept/selena_gomez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/disney_star_"
"http://webisa.webdatacommons.org/concept/_selena_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/disney_star_"
"http://webisa.webdatacommons.org/concept/_justin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/disney_star_"
"http://webisa.webdatacommons.org/concept/_miley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/disney_star_"
"http://webisa.webdatacommons.org/concept/_donald_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/disney_star_"
"http://webisa.webdatacommons.org/concept/jonas_brothers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/disney_star_"
"http://webisa.webdatacommons.org/concept/mickey_mouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/disney_star_"
"http://webisa.webdatacommons.org/concept/vanessa_hudgens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/disney_star_"
"http://webisa.webdatacommons.org/concept/demi_lovato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/disney_star_"
"http://webisa.webdatacommons.org/concept/ashley_tisdale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/disney_star_"
"http://webisa.webdatacommons.org/concept/_zendaya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/disney_star_"
