"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186425422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186425422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460433
"http://webisa.webdatacommons.org/prov/186425422","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/186425422","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186425422","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/186425422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170592665"
"http://webisa.webdatacommons.org/prov/186425422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358950857"
"http://webisa.webdatacommons.org/prov/186425422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235220853"
"http://webisa.webdatacommons.org/prov/186425422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344287233"
"http://webisa.webdatacommons.org/prov/186425422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317605223"
"http://webisa.webdatacommons.org/prov/186425422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274576224"
"http://webisa.webdatacommons.org/prov/186425422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/186425422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186425422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
