"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475516407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475516407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496994
"http://webisa.webdatacommons.org/prov/475516407","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/475516407","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/475516407","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/475516407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281404891"
"http://webisa.webdatacommons.org/prov/475516407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89155325"
"http://webisa.webdatacommons.org/prov/475516407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63004563"
"http://webisa.webdatacommons.org/prov/475516407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153005568"
"http://webisa.webdatacommons.org/prov/475516407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401166589"
"http://webisa.webdatacommons.org/prov/475516407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57826576"
"http://webisa.webdatacommons.org/prov/475516407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153010080"
"http://webisa.webdatacommons.org/prov/475516407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208378098"
"http://webisa.webdatacommons.org/prov/475516407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394002207"
"http://webisa.webdatacommons.org/prov/475516407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127202725"
"http://webisa.webdatacommons.org/prov/475516407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119332795"
"http://webisa.webdatacommons.org/prov/475516407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431547147"
"http://webisa.webdatacommons.org/prov/475516407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392619301"
"http://webisa.webdatacommons.org/prov/475516407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401980341"
"http://webisa.webdatacommons.org/prov/475516407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53812538"
"http://webisa.webdatacommons.org/prov/475516407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405529096"
"http://webisa.webdatacommons.org/prov/475516407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/475516407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475516407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475516407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
