"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488898185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488898185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194927
"http://webisa.webdatacommons.org/prov/488898185","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/488898185","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488898185","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/488898185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300864390"
"http://webisa.webdatacommons.org/prov/488898185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265353730"
"http://webisa.webdatacommons.org/prov/488898185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217173084"
"http://webisa.webdatacommons.org/prov/488898185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428722977"
"http://webisa.webdatacommons.org/prov/488898185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340209337"
"http://webisa.webdatacommons.org/prov/488898185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/488898185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/488898185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
