"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497573871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497573871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134319
"http://webisa.webdatacommons.org/prov/497573871","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497573871","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497573871","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497573871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235393738"
"http://webisa.webdatacommons.org/prov/497573871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36552658"
"http://webisa.webdatacommons.org/prov/497573871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36522731"
"http://webisa.webdatacommons.org/prov/497573871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352546766"
"http://webisa.webdatacommons.org/prov/497573871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/497573871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497573871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
