"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342358551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342358551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108518
"http://webisa.webdatacommons.org/prov/342358551","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/342358551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342358551","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/342358551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28450472"
"http://webisa.webdatacommons.org/prov/342358551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27994439"
"http://webisa.webdatacommons.org/prov/342358551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387830706"
"http://webisa.webdatacommons.org/prov/342358551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/342358551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
