"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111107742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111107742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220865
"http://webisa.webdatacommons.org/prov/111107742","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/111107742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111107742","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/111107742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342668566"
"http://webisa.webdatacommons.org/prov/111107742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329778202"
"http://webisa.webdatacommons.org/prov/111107742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229213748"
"http://webisa.webdatacommons.org/prov/111107742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261491702"
"http://webisa.webdatacommons.org/prov/111107742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/111107742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111107742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
