"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281257486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281257486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230165
"http://webisa.webdatacommons.org/prov/281257486","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/281257486","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281257486","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/281257486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21616699"
"http://webisa.webdatacommons.org/prov/281257486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92094621"
"http://webisa.webdatacommons.org/prov/281257486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354654682"
"http://webisa.webdatacommons.org/prov/281257486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124944008"
"http://webisa.webdatacommons.org/prov/281257486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144858648"
"http://webisa.webdatacommons.org/prov/281257486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358153252"
"http://webisa.webdatacommons.org/prov/281257486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82956040"
"http://webisa.webdatacommons.org/prov/281257486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97317560"
"http://webisa.webdatacommons.org/prov/281257486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281257486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/281257486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
