"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199824032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199824032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250411
"http://webisa.webdatacommons.org/prov/199824032","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199824032","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199824032","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/199824032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63891322"
"http://webisa.webdatacommons.org/prov/199824032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239389493"
"http://webisa.webdatacommons.org/prov/199824032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46957032"
"http://webisa.webdatacommons.org/prov/199824032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326920527"
"http://webisa.webdatacommons.org/prov/199824032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/199824032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
