"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451197483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451197483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.636201
"http://webisa.webdatacommons.org/prov/451197483","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/451197483","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451197483","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/451197483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57742256"
"http://webisa.webdatacommons.org/prov/451197483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71071117"
"http://webisa.webdatacommons.org/prov/451197483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29723979"
"http://webisa.webdatacommons.org/prov/451197483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/451197483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
