"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62433385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62433385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258013
"http://webisa.webdatacommons.org/prov/62433385","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/62433385","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62433385","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/62433385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433581630"
"http://webisa.webdatacommons.org/prov/62433385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2955541"
"http://webisa.webdatacommons.org/prov/62433385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44924133"
"http://webisa.webdatacommons.org/prov/62433385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/62433385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/62433385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
