"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84903224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84903224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38701
"http://webisa.webdatacommons.org/prov/84903224","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/84903224","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84903224","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/84903224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392909832"
"http://webisa.webdatacommons.org/prov/84903224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268720025"
"http://webisa.webdatacommons.org/prov/84903224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105860091"
"http://webisa.webdatacommons.org/prov/84903224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269204024"
"http://webisa.webdatacommons.org/prov/84903224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206670276"
"http://webisa.webdatacommons.org/prov/84903224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444152872"
"http://webisa.webdatacommons.org/prov/84903224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317914982"
"http://webisa.webdatacommons.org/prov/84903224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376906994"
"http://webisa.webdatacommons.org/prov/84903224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84903224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84903224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
