"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37433059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37433059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129395
"http://webisa.webdatacommons.org/prov/37433059","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/37433059","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/37433059","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/37433059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40459051"
"http://webisa.webdatacommons.org/prov/37433059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253535469"
"http://webisa.webdatacommons.org/prov/37433059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380952623"
"http://webisa.webdatacommons.org/prov/37433059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13215186"
"http://webisa.webdatacommons.org/prov/37433059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13217889"
"http://webisa.webdatacommons.org/prov/37433059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16599318"
"http://webisa.webdatacommons.org/prov/37433059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92668752"
"http://webisa.webdatacommons.org/prov/37433059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18942874"
"http://webisa.webdatacommons.org/prov/37433059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92720446"
"http://webisa.webdatacommons.org/prov/37433059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13238860"
"http://webisa.webdatacommons.org/prov/37433059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13263853"
"http://webisa.webdatacommons.org/prov/37433059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13266866"
"http://webisa.webdatacommons.org/prov/37433059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438528436"
"http://webisa.webdatacommons.org/prov/37433059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145709393"
"http://webisa.webdatacommons.org/prov/37433059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394357884"
"http://webisa.webdatacommons.org/prov/37433059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409454924"
"http://webisa.webdatacommons.org/prov/37433059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13278680"
"http://webisa.webdatacommons.org/prov/37433059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183278238"
"http://webisa.webdatacommons.org/prov/37433059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438545635"
"http://webisa.webdatacommons.org/prov/37433059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13304771"
"http://webisa.webdatacommons.org/prov/37433059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89429945"
"http://webisa.webdatacommons.org/prov/37433059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438563060"
"http://webisa.webdatacommons.org/prov/37433059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260813326"
"http://webisa.webdatacommons.org/prov/37433059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324780824"
"http://webisa.webdatacommons.org/prov/37433059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255002350"
"http://webisa.webdatacommons.org/prov/37433059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361146457"
"http://webisa.webdatacommons.org/prov/37433059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212248951"
"http://webisa.webdatacommons.org/prov/37433059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163654151"
"http://webisa.webdatacommons.org/prov/37433059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/37433059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/37433059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/37433059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/37433059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/37433059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37433059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
