"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299460335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299460335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615785
"http://webisa.webdatacommons.org/prov/299460335","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/299460335","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/299460335","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/299460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142749332"
"http://webisa.webdatacommons.org/prov/299460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262192016"
"http://webisa.webdatacommons.org/prov/299460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95261787"
"http://webisa.webdatacommons.org/prov/299460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430324996"
"http://webisa.webdatacommons.org/prov/299460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353473195"
"http://webisa.webdatacommons.org/prov/299460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440370546"
"http://webisa.webdatacommons.org/prov/299460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282436206"
"http://webisa.webdatacommons.org/prov/299460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426552630"
"http://webisa.webdatacommons.org/prov/299460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126714465"
"http://webisa.webdatacommons.org/prov/299460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371108728"
"http://webisa.webdatacommons.org/prov/299460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440235723"
"http://webisa.webdatacommons.org/prov/299460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418053447"
"http://webisa.webdatacommons.org/prov/299460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182487085"
"http://webisa.webdatacommons.org/prov/299460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440235724"
"http://webisa.webdatacommons.org/prov/299460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336950482"
"http://webisa.webdatacommons.org/prov/299460335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/299460335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/299460335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299460335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299460335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
