"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227103361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227103361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418725
"http://webisa.webdatacommons.org/prov/227103361","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/227103361","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/227103361","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/227103361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146032339"
"http://webisa.webdatacommons.org/prov/227103361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146033869"
"http://webisa.webdatacommons.org/prov/227103361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146036106"
"http://webisa.webdatacommons.org/prov/227103361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55218621"
"http://webisa.webdatacommons.org/prov/227103361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398668690"
"http://webisa.webdatacommons.org/prov/227103361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119854488"
"http://webisa.webdatacommons.org/prov/227103361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146054099"
"http://webisa.webdatacommons.org/prov/227103361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146055298"
"http://webisa.webdatacommons.org/prov/227103361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142918595"
"http://webisa.webdatacommons.org/prov/227103361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146056722"
"http://webisa.webdatacommons.org/prov/227103361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146059362"
"http://webisa.webdatacommons.org/prov/227103361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146040151"
"http://webisa.webdatacommons.org/prov/227103361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146040904"
"http://webisa.webdatacommons.org/prov/227103361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146041793"
"http://webisa.webdatacommons.org/prov/227103361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404923271"
"http://webisa.webdatacommons.org/prov/227103361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146051448"
"http://webisa.webdatacommons.org/prov/227103361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146067514"
"http://webisa.webdatacommons.org/prov/227103361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146067996"
"http://webisa.webdatacommons.org/prov/227103361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146062123"
"http://webisa.webdatacommons.org/prov/227103361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146062760"
"http://webisa.webdatacommons.org/prov/227103361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146064563"
"http://webisa.webdatacommons.org/prov/227103361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146067044"
"http://webisa.webdatacommons.org/prov/227103361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60090189"
"http://webisa.webdatacommons.org/prov/227103361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398701606"
"http://webisa.webdatacommons.org/prov/227103361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325957903"
"http://webisa.webdatacommons.org/prov/227103361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227103361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/227103361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227103361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/227103361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
