"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489061376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489061376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457378
"http://webisa.webdatacommons.org/prov/489061376","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/489061376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489061376","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/489061376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200348123"
"http://webisa.webdatacommons.org/prov/489061376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173309116"
"http://webisa.webdatacommons.org/prov/489061376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389694063"
"http://webisa.webdatacommons.org/prov/489061376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389756788"
"http://webisa.webdatacommons.org/prov/489061376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204950023"
"http://webisa.webdatacommons.org/prov/489061376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489061376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
