"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237704691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237704691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130238
"http://webisa.webdatacommons.org/prov/237704691","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/237704691","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/237704691","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/237704691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239928136"
"http://webisa.webdatacommons.org/prov/237704691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226950873"
"http://webisa.webdatacommons.org/prov/237704691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279943598"
"http://webisa.webdatacommons.org/prov/237704691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319038724"
"http://webisa.webdatacommons.org/prov/237704691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35359881"
"http://webisa.webdatacommons.org/prov/237704691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421284695"
"http://webisa.webdatacommons.org/prov/237704691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20875115"
"http://webisa.webdatacommons.org/prov/237704691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199766229"
"http://webisa.webdatacommons.org/prov/237704691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39603712"
"http://webisa.webdatacommons.org/prov/237704691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/237704691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/237704691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/237704691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
