"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104967844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104967844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378284
"http://webisa.webdatacommons.org/prov/104967844","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/104967844","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/104967844","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/104967844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154924855"
"http://webisa.webdatacommons.org/prov/104967844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15435645"
"http://webisa.webdatacommons.org/prov/104967844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425509400"
"http://webisa.webdatacommons.org/prov/104967844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68744786"
"http://webisa.webdatacommons.org/prov/104967844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195424525"
"http://webisa.webdatacommons.org/prov/104967844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445342430"
"http://webisa.webdatacommons.org/prov/104967844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419178290"
"http://webisa.webdatacommons.org/prov/104967844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404875132"
"http://webisa.webdatacommons.org/prov/104967844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284467733"
"http://webisa.webdatacommons.org/prov/104967844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104967844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104967844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/104967844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/104967844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
