"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475489541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475489541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378666
"http://webisa.webdatacommons.org/prov/475489541","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/475489541","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475489541","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/475489541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283863648"
"http://webisa.webdatacommons.org/prov/475489541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25992327"
"http://webisa.webdatacommons.org/prov/475489541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314944261"
"http://webisa.webdatacommons.org/prov/475489541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475489541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
