"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359717915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359717915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57218
"http://webisa.webdatacommons.org/prov/359717915","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/359717915","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/359717915","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/359717915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362729356"
"http://webisa.webdatacommons.org/prov/359717915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276089222"
"http://webisa.webdatacommons.org/prov/359717915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23527327"
"http://webisa.webdatacommons.org/prov/359717915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129624064"
"http://webisa.webdatacommons.org/prov/359717915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38700531"
"http://webisa.webdatacommons.org/prov/359717915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359717915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359717915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359717915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
